Datum,Uhrzeit,v1,unbenutzt,v2
15.07.21,19:53:26,037,000,037
15.07.21,19:53:38,038,000,034
15.07.21,20:06:04,040,000,040
15.07.21,20:06:11,041,000,036
15.07.21,20:06:42,038,000,037
15.07.21,20:06:50,038,000,036
15.07.21,20:07:55,049,000,045
15.07.21,20:08:02,046,000,035
15.07.21,20:08:54,056,000,055
15.07.21,20:09:04,057,000,047
15.07.21,20:12:14,047,000,043
15.07.21,20:12:21,045,000,046
15.07.21,20:13:09,037,000,045
15.07.21,20:13:29,046,000,045
15.07.21,20:14:52,028,000,029
15.07.21,20:15:19,029,000,024
15.07.21,20:17:06,041,000,037
15.07.21,20:17:15,038,000,037
15.07.21,20:20:05,049,000,048
15.07.21,20:20:16,050,000,036
15.07.21,20:22:17,043,000,041
15.07.21,20:22:25,041,000,036
15.07.21,20:25:28,048,000,048
15.07.21,20:25:34,050,000,048
15.07.21,20:35:50,041,000,046
15.07.21,20:35:56,048,000,044
15.07.21,20:36:43,039,000,041
15.07.21,20:36:53,043,000,037
15.07.21,20:37:54,050,000,050
15.07.21,20:37:59,051,000,047
15.07.21,20:49:24,024,000,027
15.07.21,20:58:04,048,000,046
15.07.21,20:58:10,047,000,040
15.07.21,20:59:14,047,000,047
15.07.21,20:59:22,049,000,045
15.07.21,21:01:36,046,000,047
15.07.21,21:01:36,045,000,045
15.07.21,21:01:55,047,000,043
15.07.21,21:13:11,056,000,058
15.07.21,21:13:16,059,000,055
15.07.21,21:16:31,057,000,052
15.07.21,21:18:50,027,000,019
15.07.21,21:24:12,054,000,047
15.07.21,21:27:26,043,000,034
15.07.21,21:27:45,034,000,029
15.07.21,21:33:11,041,000,038
15.07.21,21:33:19,039,000,037
15.07.21,21:37:41,025,000,028
15.07.21,21:40:47,045,000,043
15.07.21,21:40:47,043,000,037
15.07.21,21:41:28,034,000,028
15.07.21,21:42:10,047,000,047
15.07.21,21:42:20,048,000,036
15.07.21,21:44:14,041,000,041
15.07.21,21:44:21,043,000,026
15.07.21,21:47:17,043,000,052
15.07.21,21:47:23,054,000,049
15.07.21,21:47:48,057,000,059
15.07.21,21:47:53,061,000,052
15.07.21,21:53:43,027,000,043
15.07.21,21:54:13,045,000,038
15.07.21,21:56:02,043,000,040
15.07.21,21:56:12,041,000,033
15.07.21,22:03:01,014,000,016
15.07.21,22:03:07,037,000,036
15.07.21,22:03:15,038,000,036
15.07.21,22:03:24,037,000,034
15.07.21,22:03:33,034,000,020
15.07.21,22:04:41,023,000,022
15.07.21,22:12:28,034,000,036
15.07.21,22:12:36,036,000,031
15.07.21,22:49:51,046,000,041
15.07.21,22:58:36,060,000,058
15.07.21,22:58:48,059,000,046
15.07.21,23:06:21,041,000,044
15.07.21,23:06:27,046,000,038
15.07.21,23:35:49,047,000,047
15.07.21,23:35:55,049,000,033
15.07.21,23:44:17,048,000,046
15.07.21,23:44:23,049,000,046
15.07.21,23:55:39,052,000,049
15.07.21,23:55:45,050,000,040
16.07.21,00:17:59,040,000,071
16.07.21,00:42:32,051,000,045
16.07.21,00:42:54,046,000,035
16.07.21,01:07:16,046,000,045
16.07.21,01:07:25,047,000,037
16.07.21,01:14:52,045,000,045
16.07.21,01:14:58,047,000,035
16.07.21,01:52:04,019,000,035
16.07.21,01:52:13,036,000,033
16.07.21,02:38:52,047,000,046
16.07.21,02:38:58,047,000,043
16.07.21,03:53:11,034,000,028
16.07.21,03:53:38,029,000,032
16.07.21,04:37:51,039,000,036
16.07.21,04:45:17,053,000,041
16.07.21,04:45:24,045,000,032
16.07.21,04:48:15,041,000,046
16.07.21,04:48:25,047,000,039
16.07.21,04:55:22,061,000,060
16.07.21,04:55:27,062,000,056
16.07.21,05:00:15,046,000,039
16.07.21,05:00:22,039,000,028
16.07.21,05:03:24,053,000,053
16.07.21,05:03:30,055,000,040
16.07.21,05:27:46,038,000,033
16.07.21,05:30:34,047,000,049
16.07.21,05:30:40,051,000,047
16.07.21,05:34:55,062,000,061
16.07.21,05:35:00,064,000,057
16.07.21,05:35:10,045,000,041
16.07.21,05:35:18,041,000,036
16.07.21,05:39:39,030,000,025
16.07.21,05:39:45,023,000,017
16.07.21,05:41:19,025,000,035
16.07.21,05:41:46,036,000,036
16.07.21,05:41:49,057,000,055
16.07.21,05:41:54,056,000,050
16.07.21,05:43:08,043,000,047
16.07.21,05:43:27,048,000,039
16.07.21,05:45:04,045,000,038
16.07.21,05:47:13,052,000,052
16.07.21,05:47:13,051,000,050
16.07.21,05:47:18,052,000,043
16.07.21,05:58:51,036,000,032
16.07.21,05:59:00,033,000,034
16.07.21,05:59:27,031,000,027
16.07.21,06:00:05,020,000,029
16.07.21,06:00:28,030,000,032
16.07.21,06:08:55,025,000,024
16.07.21,06:09:29,018,000,022
16.07.21,06:10:10,029,000,033
16.07.21,06:10:48,034,000,030
16.07.21,06:11:53,033,000,033
16.07.21,06:12:02,034,000,031
16.07.21,06:17:18,048,000,048
16.07.21,06:17:36,049,000,044
16.07.21,06:19:10,048,000,045
16.07.21,06:19:17,046,000,043
16.07.21,06:20:32,037,000,035
16.07.21,06:21:10,036,000,033
16.07.21,06:21:22,047,000,046
16.07.21,06:21:38,048,000,043
16.07.21,06:22:00,047,000,035
16.07.21,06:22:26,036,000,033
16.07.21,06:24:39,041,000,045
16.07.21,06:25:10,047,000,045
16.07.21,06:33:55,029,000,031
16.07.21,06:34:15,031,000,027
16.07.21,06:35:54,036,000,035
16.07.21,06:36:02,035,000,034
16.07.21,06:38:58,040,000,039
16.07.21,06:39:06,039,000,032
16.07.21,06:39:14,033,000,029
16.07.21,06:39:47,019,000,028
16.07.21,06:39:56,034,000,032
16.07.21,06:39:58,029,000,030
16.07.21,06:46:48,029,000,031
16.07.21,06:47:14,032,000,022
16.07.21,06:52:18,048,000,040
16.07.21,06:52:26,041,000,034
16.07.21,06:53:11,035,000,032
16.07.21,06:53:45,038,000,048
16.07.21,06:54:12,049,000,043
16.07.21,06:54:38,028,000,030
16.07.21,06:54:48,031,000,029
16.07.21,06:54:54,040,000,038
16.07.21,06:55:01,030,000,024
16.07.21,06:55:05,035,000,030
16.07.21,06:55:14,030,000,030
16.07.21,06:55:48,031,000,027
16.07.21,06:56:25,043,000,037
16.07.21,06:59:32,032,000,034
16.07.21,06:59:55,035,000,029
16.07.21,07:02:43,053,000,052
16.07.21,07:02:59,054,000,043
16.07.21,07:05:13,040,000,036
16.07.21,07:05:56,054,000,034
16.07.21,07:06:11,035,000,029
16.07.21,07:07:14,040,000,039
16.07.21,07:14:22,037,000,035
16.07.21,07:14:30,036,000,032
16.07.21,07:18:58,028,000,026
16.07.21,07:21:45,010,000,028
16.07.21,07:26:47,065,000,066
16.07.21,07:26:51,068,000,057
16.07.21,07:29:41,036,000,035
16.07.21,07:29:50,035,000,033
16.07.21,07:30:02,034,000,029
16.07.21,07:30:12,030,000,030
16.07.21,07:30:21,031,000,029
16.07.21,07:30:22,030,000,029
16.07.21,07:30:44,029,000,024
16.07.21,07:31:34,032,000,029
16.07.21,07:31:46,030,000,023
16.07.21,07:33:24,036,000,030
16.07.21,07:35:27,030,000,025
16.07.21,07:37:01,012,000,016
16.07.21,07:37:36,048,000,049
16.07.21,07:37:42,050,000,046
16.07.21,07:38:57,045,000,045
16.07.21,07:39:03,046,000,043
16.07.21,07:40:39,029,000,028
16.07.21,07:41:32,029,000,022
16.07.21,07:45:19,032,000,030
16.07.21,07:45:28,031,000,028
16.07.21,07:46:51,033,000,031
16.07.21,07:47:02,031,000,029
16.07.21,07:47:12,031,000,030
16.07.21,07:47:36,031,000,028
16.07.21,07:48:19,035,000,032
16.07.21,07:48:27,033,000,029
16.07.21,07:49:16,030,000,019
16.07.21,07:55:03,030,000,026
16.07.21,07:55:21,038,000,032
16.07.21,07:55:30,034,000,033
16.07.21,07:55:30,033,000,034
16.07.21,07:55:39,034,000,033
16.07.21,07:56:16,037,000,032
16.07.21,07:56:24,030,000,024
16.07.21,07:57:17,052,000,051
16.07.21,07:57:30,051,000,046
16.07.21,07:59:44,045,000,035
16.07.21,08:01:31,039,000,032
16.07.21,08:01:40,033,000,031
16.07.21,08:02:45,032,000,029
16.07.21,08:04:24,027,000,026
16.07.21,08:05:38,027,000,029
16.07.21,08:06:06,030,000,031
16.07.21,08:07:02,033,000,029
16.07.21,08:07:14,030,000,023
16.07.21,08:07:54,033,000,032
16.07.21,08:08:04,033,000,031
16.07.21,08:08:16,032,000,032
16.07.21,08:09:15,033,000,032
16.07.21,08:09:22,037,000,033
16.07.21,08:09:31,033,000,033
16.07.21,08:10:17,027,000,032
16.07.21,08:10:31,033,000,029
16.07.21,08:11:55,040,000,040
16.07.21,08:12:02,040,000,036
16.07.21,08:12:19,051,000,045
16.07.21,08:13:25,032,000,034
16.07.21,08:13:34,035,000,031
16.07.21,08:13:46,041,000,043
16.07.21,08:14:12,045,000,038
16.07.21,08:15:06,060,000,035
16.07.21,08:17:40,039,000,033
16.07.21,08:17:49,034,000,032
16.07.21,08:17:58,033,000,028
16.07.21,08:18:06,034,000,033
16.07.21,08:18:15,034,000,032
16.07.21,08:18:37,032,000,032
16.07.21,08:20:20,046,000,037
16.07.21,08:20:28,038,000,034
16.07.21,08:24:58,036,000,031
16.07.21,08:25:07,031,000,025
16.07.21,08:26:15,023,000,017
16.07.21,08:27:16,031,000,029
16.07.21,08:27:28,009,000,022
16.07.21,08:30:08,030,000,034
16.07.21,08:30:19,035,000,028
16.07.21,08:30:53,035,000,034
16.07.21,08:31:01,035,000,030
16.07.21,08:31:11,030,000,032
16.07.21,08:31:46,033,000,031
16.07.21,08:35:10,035,000,036
16.07.21,08:35:26,037,000,034
16.07.21,08:35:47,028,000,027
16.07.21,08:35:56,043,000,028
16.07.21,08:35:57,029,000,017
16.07.21,08:39:31,049,000,052
16.07.21,08:39:36,053,000,039
16.07.21,08:39:44,040,000,028
16.07.21,08:44:19,030,000,029
16.07.21,08:44:29,030,000,027
16.07.21,08:45:20,030,000,029
16.07.21,08:45:36,030,000,029
16.07.21,08:46:10,029,000,028
16.07.21,08:46:57,028,000,029
16.07.21,08:48:44,036,000,037
16.07.21,08:48:52,037,000,032
16.07.21,08:51:13,040,000,038
16.07.21,08:51:20,039,000,029
16.07.21,08:52:45,030,000,029
16.07.21,08:53:23,030,000,030
16.07.21,08:54:31,030,000,025
16.07.21,08:54:42,026,000,025
16.07.21,08:55:10,026,000,024
16.07.21,08:56:18,032,000,028
16.07.21,08:56:37,028,000,026
16.07.21,08:57:27,039,000,038
16.07.21,08:57:35,038,000,033
16.07.21,08:57:42,040,000,039
16.07.21,08:57:54,039,000,032
16.07.21,08:59:05,037,000,035
16.07.21,08:59:13,036,000,031
16.07.21,09:00:44,038,000,039
16.07.21,09:01:14,034,000,033
16.07.21,09:01:20,045,000,045
16.07.21,09:01:27,047,000,043
16.07.21,09:01:51,040,000,039
16.07.21,09:02:09,033,000,030
16.07.21,09:02:11,030,000,029
16.07.21,09:02:27,030,000,029
16.07.21,09:02:32,029,000,026
16.07.21,09:02:51,036,000,034
16.07.21,09:06:41,032,000,037
16.07.21,09:12:13,034,000,033
16.07.21,09:12:26,033,000,032
16.07.21,09:13:08,028,000,024
16.07.21,09:13:20,025,000,026
16.07.21,09:13:42,027,000,017
16.07.21,09:18:37,040,000,039
16.07.21,09:18:45,039,000,031
16.07.21,09:20:27,046,000,036
16.07.21,09:20:36,037,000,031
16.07.21,09:20:45,032,000,033
16.07.21,09:23:57,041,000,039
16.07.21,09:24:15,040,000,030
16.07.21,09:24:27,032,000,029
16.07.21,09:25:26,030,000,026
16.07.21,09:26:39,039,000,033
16.07.21,09:26:48,034,000,031
16.07.21,09:26:57,031,000,030
16.07.21,09:27:10,031,000,027
16.07.21,09:29:50,040,000,043
16.07.21,09:29:55,039,000,041
16.07.21,09:30:21,043,000,037
16.07.21,09:31:33,045,000,043
16.07.21,09:31:40,043,000,038
16.07.21,09:32:15,033,000,031
16.07.21,09:32:40,032,000,028
16.07.21,09:33:50,036,000,034
16.07.21,09:34:02,034,000,031
16.07.21,09:34:45,034,000,034
16.07.21,09:34:53,035,000,033
16.07.21,09:35:19,034,000,030
16.07.21,09:37:39,034,000,039
16.07.21,09:37:51,039,000,035
16.07.21,09:39:32,025,000,030
16.07.21,09:39:42,030,000,027
16.07.21,09:40:34,031,000,031
16.07.21,09:41:39,039,000,039
16.07.21,09:41:48,039,000,033
16.07.21,09:44:22,025,000,019
16.07.21,09:44:38,019,000,022
16.07.21,09:44:51,023,000,022
16.07.21,09:44:55,032,000,033
16.07.21,09:45:12,049,000,039
16.07.21,09:48:37,026,000,025
16.07.21,09:49:12,026,000,025
16.07.21,09:49:21,032,000,031
16.07.21,09:49:37,032,000,029
16.07.21,09:49:48,054,000,032
16.07.21,09:49:57,033,000,031
16.07.21,09:50:15,032,000,026
16.07.21,09:50:26,027,000,026
16.07.21,09:50:27,035,000,037
16.07.21,09:50:50,027,000,027
16.07.21,09:50:55,035,000,032
16.07.21,09:51:00,029,000,027
16.07.21,09:51:34,028,000,023
16.07.21,09:53:17,025,000,025
16.07.21,09:53:47,012,000,022
16.07.21,09:54:28,039,000,038
16.07.21,09:54:36,039,000,033
16.07.21,09:59:05,028,000,027
16.07.21,09:59:43,029,000,025
16.07.21,10:00:20,036,000,036
16.07.21,10:00:20,035,000,030
16.07.21,10:00:49,031,000,029
16.07.21,10:02:16,030,000,028
16.07.21,10:02:29,029,000,026
16.07.21,10:02:35,040,000,039
16.07.21,10:02:50,040,000,039
16.07.21,10:06:02,031,000,035
16.07.21,10:06:24,036,000,030
16.07.21,10:06:52,036,000,035
16.07.21,10:07:02,036,000,030
16.07.21,10:09:52,025,000,032
16.07.21,10:10:01,033,000,030
16.07.21,10:10:43,031,000,028
16.07.21,10:11:43,052,000,053
16.07.21,10:11:49,054,000,047
16.07.21,10:12:16,040,000,043
16.07.21,10:12:22,045,000,039
16.07.21,10:13:03,039,000,036
16.07.21,10:15:05,037,000,037
16.07.21,10:15:13,038,000,032
16.07.21,10:15:22,033,000,030
16.07.21,10:15:23,051,000,043
16.07.21,10:16:16,026,000,030
16.07.21,10:16:57,026,000,018
16.07.21,10:17:16,028,000,027
16.07.21,10:17:27,028,000,025
16.07.21,10:17:36,039,000,036
16.07.21,10:18:11,055,000,056
16.07.21,10:18:16,057,000,047
16.07.21,10:19:13,033,000,032
16.07.21,10:19:22,033,000,033
16.07.21,10:21:30,048,000,044
16.07.21,10:21:37,045,000,029
16.07.21,10:23:34,039,000,029
16.07.21,10:23:44,030,000,028
16.07.21,10:27:39,032,000,028
16.07.21,10:28:32,029,000,020
16.07.21,10:29:06,046,000,043
16.07.21,10:29:14,037,000,032
16.07.21,10:30:01,040,000,038
16.07.21,10:30:09,039,000,033
16.07.21,10:30:17,035,000,031
16.07.21,10:30:26,032,000,030
16.07.21,10:38:47,023,000,022
16.07.21,10:38:51,032,000,031
16.07.21,10:40:23,025,000,018
16.07.21,10:42:22,037,000,036
16.07.21,10:42:53,037,000,035
16.07.21,10:43:17,030,000,031
16.07.21,10:43:45,032,000,030
16.07.21,10:45:33,032,000,037
16.07.21,10:45:52,038,000,036
16.07.21,10:45:57,050,000,045
16.07.21,10:46:11,047,000,039
16.07.21,10:46:25,033,000,034
16.07.21,10:46:33,035,000,032
16.07.21,10:47:16,031,000,034
16.07.21,10:47:54,035,000,034
16.07.21,10:48:04,039,000,038
16.07.21,10:48:11,039,000,035
16.07.21,10:52:02,045,000,039
16.07.21,10:52:10,039,000,030
16.07.21,10:52:17,038,000,038
16.07.21,10:52:53,034,000,029
16.07.21,10:55:25,033,000,028
16.07.21,10:55:35,029,000,025
16.07.21,10:55:39,033,000,028
16.07.21,10:55:47,035,000,035
16.07.21,10:56:01,036,000,033
16.07.21,10:56:10,034,000,030
16.07.21,10:57:55,043,000,048
16.07.21,10:58:01,050,000,041
16.07.21,10:58:29,049,000,036
16.07.21,10:58:35,031,000,030
16.07.21,10:58:45,031,000,033
16.07.21,10:58:47,025,000,032
16.07.21,10:59:20,033,000,028
16.07.21,11:00:20,038,000,034
16.07.21,11:00:29,035,000,029
16.07.21,11:02:25,036,000,034
16.07.21,11:03:01,032,000,036
16.07.21,11:03:31,037,000,029
16.07.21,11:03:55,049,000,046
16.07.21,11:04:01,048,000,039
16.07.21,11:05:52,035,000,031
16.07.21,11:06:01,032,000,030
16.07.21,11:06:13,029,000,033
16.07.21,11:06:42,034,000,030
16.07.21,11:07:21,034,000,033
16.07.21,11:07:30,033,000,029
16.07.21,11:07:56,029,000,031
16.07.21,11:08:05,032,000,028
16.07.21,11:12:57,040,000,035
16.07.21,11:13:07,036,000,034
16.07.21,11:13:17,047,000,041
16.07.21,11:13:45,043,000,037
16.07.21,11:15:58,055,000,046
16.07.21,11:16:05,048,000,044
16.07.21,11:18:53,041,000,046
16.07.21,11:18:59,048,000,040
16.07.21,11:20:45,043,000,047
16.07.21,11:20:51,048,000,039
16.07.21,11:21:00,036,000,030
16.07.21,11:23:22,036,000,040
16.07.21,11:23:43,041,000,032
16.07.21,11:23:58,041,000,039
16.07.21,11:24:05,040,000,033
16.07.21,11:24:14,034,000,028
16.07.21,11:24:21,038,000,044
16.07.21,11:24:50,046,000,043
16.07.21,11:25:51,029,000,032
16.07.21,11:26:10,033,000,026
16.07.21,11:26:34,033,000,028
16.07.21,11:27:10,028,000,022
16.07.21,11:30:24,024,000,024
16.07.21,11:31:17,031,000,030
16.07.21,11:35:01,048,000,041
16.07.21,11:35:08,043,000,040
16.07.21,11:35:45,037,000,036
16.07.21,11:35:49,040,000,037
16.07.21,11:35:57,038,000,036
16.07.21,11:36:05,037,000,041
16.07.21,11:36:12,043,000,038
16.07.21,11:38:59,046,000,044
16.07.21,11:39:06,045,000,026
16.07.21,11:43:03,032,000,028
16.07.21,11:43:22,029,000,030
16.07.21,11:44:45,040,000,041
16.07.21,11:44:57,041,000,033
16.07.21,11:45:59,048,000,034
16.07.21,11:46:13,035,000,031
16.07.21,11:46:27,032,000,027
16.07.21,11:47:14,035,000,032
16.07.21,11:47:29,033,000,029
16.07.21,11:50:39,025,000,022
16.07.21,11:50:42,052,000,045
16.07.21,11:50:49,047,000,043
16.07.21,11:51:51,025,000,029
16.07.21,11:52:12,029,000,023
16.07.21,11:54:13,036,000,031
16.07.21,11:54:44,058,000,054
16.07.21,11:54:44,057,000,050
16.07.21,11:58:14,037,000,035
16.07.21,11:58:23,035,000,028
16.07.21,11:58:49,049,000,043
16.07.21,11:58:57,045,000,038
16.07.21,11:59:41,030,000,028
16.07.21,12:00:13,029,000,026
16.07.21,12:02:14,043,000,036
16.07.21,12:02:56,037,000,031
16.07.21,12:04:57,033,000,039
16.07.21,12:05:04,040,000,036
16.07.21,12:06:59,031,000,034
16.07.21,12:08:08,027,000,029
16.07.21,12:11:26,043,000,038
16.07.21,12:11:39,035,000,030
16.07.21,12:13:26,032,000,029
16.07.21,12:13:35,030,000,025
16.07.21,12:16:08,046,000,041
16.07.21,12:16:26,043,000,037
16.07.21,12:16:35,037,000,031
16.07.21,12:16:50,032,000,032
16.07.21,12:19:06,032,000,033
16.07.21,12:19:21,033,000,024
16.07.21,12:19:31,039,000,038
16.07.21,12:19:39,039,000,036
16.07.21,12:20:56,056,000,052
16.07.21,12:21:01,053,000,048
16.07.21,12:21:48,045,000,040
16.07.21,12:21:55,040,000,037
16.07.21,12:22:52,029,000,032
16.07.21,12:23:20,033,000,031
16.07.21,12:24:04,037,000,031
16.07.21,12:24:16,032,000,029
16.07.21,12:24:45,030,000,026
16.07.21,12:24:52,035,000,032
16.07.21,12:25:07,024,000,035
16.07.21,12:25:16,036,000,031
16.07.21,12:29:03,032,000,031
16.07.21,12:29:16,032,000,028
16.07.21,12:30:25,032,000,040
16.07.21,12:30:33,040,000,036
16.07.21,12:31:59,047,000,044
16.07.21,12:32:06,046,000,044
16.07.21,12:32:12,046,000,029
16.07.21,12:32:24,048,000,034
16.07.21,12:33:27,041,000,044
16.07.21,12:33:33,040,000,037
16.07.21,12:33:38,033,000,032
16.07.21,12:33:48,031,000,026
16.07.21,12:37:58,020,000,038
16.07.21,12:38:11,038,000,029
16.07.21,12:41:11,045,000,044
16.07.21,12:41:11,043,000,045
16.07.21,12:41:33,046,000,036
16.07.21,12:44:14,045,000,032
16.07.21,12:44:23,033,000,031
16.07.21,12:45:17,039,000,043
16.07.21,12:45:42,045,000,036
16.07.21,12:46:09,040,000,035
16.07.21,12:46:37,035,000,037
16.07.21,12:46:42,047,000,054
16.07.21,12:46:48,055,000,051
16.07.21,12:49:23,046,000,054
16.07.21,12:49:29,055,000,043
16.07.21,12:54:24,023,000,043
16.07.21,12:54:32,045,000,043
16.07.21,12:55:03,033,000,029
16.07.21,12:55:35,061,000,057
16.07.21,12:55:49,060,000,052
16.07.21,12:59:23,055,000,054
16.07.21,12:59:23,054,000,049
16.07.21,12:59:39,051,000,035
16.07.21,12:59:52,027,000,027
16.07.21,13:00:09,028,000,024
16.07.21,13:00:39,027,000,039
16.07.21,13:00:50,040,000,033
16.07.21,13:01:00,034,000,035
16.07.21,13:01:22,036,000,033
16.07.21,13:01:28,046,000,038
16.07.21,13:04:58,045,000,043
16.07.21,13:05:09,043,000,034
16.07.21,13:05:19,035,000,037
16.07.21,13:05:47,038,000,033
16.07.21,13:07:46,028,000,023
16.07.21,13:08:19,036,000,032
16.07.21,13:08:28,033,000,028
16.07.21,13:08:29,037,000,030
16.07.21,13:09:33,039,000,041
16.07.21,13:09:45,043,000,030
16.07.21,13:09:57,031,000,030
16.07.21,13:10:16,032,000,029
16.07.21,13:10:16,031,000,025
16.07.21,13:11:51,034,000,035
16.07.21,13:12:11,035,000,030
16.07.21,13:12:21,034,000,051
16.07.21,13:12:27,053,000,046
16.07.21,13:13:57,039,000,036
16.07.21,13:14:05,036,000,030
16.07.21,13:14:15,037,000,036
16.07.21,13:14:52,035,000,033
16.07.21,13:15:14,028,000,028
16.07.21,13:15:57,029,000,026
16.07.21,13:20:11,039,000,031
16.07.21,13:20:35,043,000,046
16.07.21,13:20:42,048,000,043
16.07.21,13:26:49,036,000,033
16.07.21,13:27:13,033,000,030
16.07.21,13:31:12,046,000,032
