Datum,Uhrzeit,v1,unbenutzt,v2
18.03.22,14:25:30,048,000,045
18.03.22,14:25:37,047,000,045
18.03.22,14:25:43,047,000,047
18.03.22,14:25:49,049,000,040
18.03.22,14:26:19,060,000,051
18.03.22,14:26:25,053,000,049
18.03.22,14:26:31,052,000,047
18.03.22,14:26:33,047,000,048
18.03.22,14:26:39,050,000,043
18.03.22,14:26:42,043,000,040
18.03.22,14:26:58,054,000,043
18.03.22,14:27:03,054,000,044
18.03.22,14:27:15,049,000,038
18.03.22,14:27:24,053,000,047
18.03.22,14:27:30,049,000,048
18.03.22,14:27:32,043,000,045
18.03.22,14:27:38,047,000,036
18.03.22,14:27:39,047,000,037
18.03.22,14:27:55,053,000,054
18.03.22,14:28:00,054,000,050
18.03.22,14:28:32,050,000,047
18.03.22,14:28:38,048,000,049
18.03.22,14:28:45,051,000,045
18.03.22,14:28:48,041,000,039
18.03.22,14:28:55,035,000,037
18.03.22,14:29:03,037,000,037
18.03.22,14:29:11,047,000,045
18.03.22,14:29:18,048,000,046
18.03.22,14:29:18,047,000,046
18.03.22,14:29:24,048,000,040
18.03.22,14:29:31,041,000,040
18.03.22,14:29:34,047,000,045
18.03.22,14:29:41,043,000,033
18.03.22,14:29:46,046,000,044
18.03.22,14:30:07,046,000,032
18.03.22,14:30:13,054,000,044
18.03.22,14:30:18,055,000,045
18.03.22,14:30:33,049,000,046
18.03.22,14:30:40,047,000,040
18.03.22,14:30:45,049,000,036
18.03.22,14:30:51,048,000,050
18.03.22,14:30:56,051,000,046
18.03.22,14:30:57,047,000,046
18.03.22,14:31:04,047,000,044
18.03.22,14:31:10,046,000,050
18.03.22,14:31:16,052,000,050
18.03.22,14:31:16,051,000,048
18.03.22,14:31:24,051,000,044
18.03.22,14:31:33,061,000,056
18.03.22,14:31:43,058,000,050
18.03.22,14:32:10,051,000,048
18.03.22,14:32:16,050,000,047
18.03.22,14:32:20,046,000,046
18.03.22,14:32:57,050,000,046
18.03.22,14:33:04,053,000,053
18.03.22,14:33:09,055,000,043
18.03.22,14:33:41,051,000,048
18.03.22,14:33:47,051,000,047
18.03.22,14:33:53,048,000,043
18.03.22,14:33:59,051,000,048
18.03.22,14:33:59,050,000,048
18.03.22,14:34:05,050,000,049
18.03.22,14:34:07,052,000,046
18.03.22,14:34:20,050,000,051
18.03.22,14:34:25,052,000,036
18.03.22,14:34:35,043,000,045
18.03.22,14:36:08,050,000,043
18.03.22,14:36:25,045,000,044
18.03.22,14:36:30,048,000,047
18.03.22,14:36:36,048,000,046
18.03.22,14:36:38,052,000,051
18.03.22,14:36:47,053,000,040
18.03.22,14:36:50,051,000,044
18.03.22,14:36:57,046,000,030
18.03.22,14:37:03,046,000,046
18.03.22,14:37:10,043,000,041
18.03.22,14:37:14,046,000,044
18.03.22,14:37:22,046,000,044
18.03.22,14:37:38,050,000,046
18.03.22,14:37:46,047,000,049
18.03.22,14:37:51,051,000,045
18.03.22,14:37:55,054,000,045
18.03.22,14:38:02,050,000,044
18.03.22,14:38:08,054,000,045
18.03.22,14:38:20,060,000,057
18.03.22,14:38:32,055,000,051
18.03.22,14:38:51,038,000,039
18.03.22,14:38:56,036,000,043
18.03.22,14:39:01,036,000,038
18.03.22,14:39:04,037,000,037
18.03.22,14:39:12,038,000,036
18.03.22,14:39:20,037,000,034
18.03.22,14:39:32,052,000,046
18.03.22,14:39:33,054,000,049
18.03.22,14:39:36,061,000,059
18.03.22,14:39:41,061,000,052
18.03.22,14:39:51,058,000,060
18.03.22,14:39:55,062,000,055
18.03.22,14:40:20,055,000,053
18.03.22,14:40:26,054,000,043
18.03.22,14:41:14,048,000,038
18.03.22,14:41:21,050,000,041
18.03.22,14:41:25,054,000,054
18.03.22,14:42:00,048,000,048
18.03.22,14:42:02,048,000,045
18.03.22,14:42:08,049,000,040
18.03.22,14:42:12,051,000,049
18.03.22,14:42:17,046,000,047
18.03.22,14:42:20,041,000,046
18.03.22,14:42:26,046,000,040
18.03.22,14:42:27,053,000,041
18.03.22,14:42:31,052,000,046
18.03.22,14:42:34,053,000,043
18.03.22,14:42:56,051,000,045
18.03.22,14:43:00,052,000,040
18.03.22,14:43:21,047,000,048
18.03.22,14:43:27,050,000,049
18.03.22,14:43:27,049,000,045
18.03.22,14:43:46,040,000,044
18.03.22,14:43:51,049,000,046
18.03.22,14:43:58,048,000,043
18.03.22,14:44:55,046,000,045
18.03.22,14:45:01,046,000,038
18.03.22,14:45:31,057,000,051
18.03.22,14:45:36,053,000,044
18.03.22,14:45:43,046,000,040
18.03.22,14:45:48,050,000,044
18.03.22,14:45:51,043,000,041
18.03.22,14:46:47,057,000,050
18.03.22,14:46:56,052,000,041
18.03.22,14:47:02,050,000,043
18.03.22,14:47:14,054,000,051
18.03.22,14:47:18,018,000,040
18.03.22,14:47:18,051,000,045
18.03.22,14:47:25,040,000,037
18.03.22,14:47:35,037,000,022
18.03.22,14:47:47,019,000,016
18.03.22,14:48:11,052,000,045
18.03.22,14:48:23,047,000,043
18.03.22,14:48:28,041,000,037
18.03.22,14:48:48,043,000,048
18.03.22,14:48:54,052,000,045
18.03.22,14:48:54,049,000,039
18.03.22,14:49:05,047,000,032
18.03.22,14:49:45,050,000,047
18.03.22,14:49:51,049,000,043
18.03.22,14:49:58,048,000,043
18.03.22,14:50:21,053,000,053
18.03.22,14:50:27,055,000,052
18.03.22,14:51:16,045,000,039
18.03.22,14:51:21,060,000,053
18.03.22,14:51:28,053,000,048
18.03.22,14:51:34,049,000,047
18.03.22,14:51:40,048,000,039
18.03.22,14:51:48,052,000,046
18.03.22,14:51:54,056,000,051
18.03.22,14:51:59,053,000,050
18.03.22,14:52:05,052,000,045
18.03.22,14:52:56,049,000,041
18.03.22,14:53:05,051,000,047
18.03.22,14:53:11,049,000,044
18.03.22,14:53:40,051,000,043
18.03.22,14:53:48,045,000,037
18.03.22,14:54:00,040,000,040
18.03.22,14:54:07,041,000,044
18.03.22,14:54:12,040,000,036
18.03.22,14:54:15,049,000,045
18.03.22,14:54:22,047,000,039
18.03.22,14:54:24,061,000,049
18.03.22,14:54:45,035,000,037
18.03.22,14:54:53,036,000,035
18.03.22,14:55:02,043,000,038
18.03.22,14:55:29,056,000,053
18.03.22,14:55:34,055,000,048
18.03.22,14:55:40,049,000,046
18.03.22,14:55:59,048,000,035
18.03.22,14:56:20,047,000,046
18.03.22,14:56:27,043,000,041
18.03.22,14:56:33,047,000,039
18.03.22,14:56:39,050,000,049
18.03.22,14:56:49,051,000,043
18.03.22,14:56:53,054,000,054
18.03.22,14:57:00,052,000,049
18.03.22,14:57:03,048,000,043
18.03.22,14:57:06,051,000,049
18.03.22,14:57:12,051,000,044
18.03.22,14:57:17,052,000,053
18.03.22,14:57:22,054,000,051
18.03.22,14:57:33,053,000,049
18.03.22,14:57:49,056,000,050
18.03.22,14:57:54,052,000,047
18.03.22,14:58:31,050,000,048
18.03.22,14:58:37,051,000,051
18.03.22,14:58:47,046,000,044
18.03.22,14:58:58,046,000,045
18.03.22,14:59:02,057,000,040
18.03.22,14:59:14,046,000,044
18.03.22,14:59:38,040,000,036
18.03.22,14:59:57,048,000,044
18.03.22,15:00:11,059,000,052
18.03.22,15:01:18,049,000,046
18.03.22,15:01:27,047,000,043
18.03.22,15:01:57,051,000,048
18.03.22,15:02:05,050,000,051
18.03.22,15:02:13,052,000,048
18.03.22,15:02:24,043,000,038
18.03.22,15:02:47,040,000,045
18.03.22,15:02:53,047,000,043
18.03.22,15:03:01,045,000,039
18.03.22,15:03:07,054,000,046
18.03.22,15:03:08,047,000,046
18.03.22,15:04:22,058,000,055
18.03.22,15:04:27,056,000,054
18.03.22,15:04:33,056,000,049
18.03.22,15:04:36,056,000,056
18.03.22,15:04:41,057,000,044
18.03.22,15:04:47,046,000,044
18.03.22,15:04:58,046,000,040
18.03.22,15:05:01,037,000,038
18.03.22,15:05:24,047,000,046
18.03.22,15:05:31,048,000,039
18.03.22,15:05:33,047,000,051
18.03.22,15:05:38,053,000,044
18.03.22,15:05:44,043,000,041
18.03.22,15:05:46,048,000,038
18.03.22,15:05:52,050,000,046
18.03.22,15:05:58,050,000,038
18.03.22,15:05:58,054,000,051
18.03.22,15:06:01,049,000,039
18.03.22,15:06:06,054,000,049
18.03.22,15:06:06,051,000,044
18.03.22,15:06:26,055,000,049
18.03.22,15:06:48,064,000,054
18.03.22,15:06:53,055,000,049
18.03.22,15:07:34,062,000,055
18.03.22,15:07:43,056,000,041
18.03.22,15:08:07,043,000,044
18.03.22,15:08:13,046,000,037
18.03.22,15:08:20,048,000,050
18.03.22,15:08:25,052,000,043
18.03.22,15:08:28,055,000,053
18.03.22,15:08:34,055,000,045
18.03.22,15:08:47,052,000,048
18.03.22,15:08:48,046,000,047
18.03.22,15:08:54,049,000,046
18.03.22,15:09:12,046,000,043
18.03.22,15:09:13,040,000,038
18.03.22,15:09:21,039,000,032
18.03.22,15:09:21,045,000,037
18.03.22,15:09:42,047,000,048
18.03.22,15:09:44,055,000,047
18.03.22,15:09:52,049,000,049
18.03.22,15:10:58,049,000,045
18.03.22,15:11:16,052,000,053
18.03.22,15:11:18,057,000,053
18.03.22,15:11:22,051,000,049
18.03.22,15:11:25,054,000,048
18.03.22,15:11:31,051,000,046
18.03.22,15:11:54,048,000,044
18.03.22,15:12:00,045,000,039
18.03.22,15:12:10,046,000,038
18.03.22,15:14:03,052,000,058
18.03.22,15:14:06,051,000,047
18.03.22,15:14:08,058,000,047
18.03.22,15:14:16,049,000,043
18.03.22,15:15:45,050,000,053
18.03.22,15:15:49,047,000,047
18.03.22,15:15:53,047,000,039
18.03.22,15:15:56,051,000,043
18.03.22,15:16:01,053,000,046
18.03.22,15:16:02,048,000,046
18.03.22,15:16:08,047,000,036
18.03.22,15:16:10,049,000,039
18.03.22,15:16:15,032,000,029
18.03.22,15:16:18,039,000,031
18.03.22,15:16:25,038,000,031
18.03.22,15:16:27,031,000,031
18.03.22,15:16:36,035,000,025
18.03.22,15:16:43,037,000,035
18.03.22,15:16:47,041,000,037
18.03.22,15:16:50,041,000,037
18.03.22,15:16:58,037,000,034
18.03.22,15:16:59,047,000,037
18.03.22,15:17:00,041,000,036
18.03.22,15:17:26,052,000,049
18.03.22,15:17:31,051,000,047
18.03.22,15:18:05,047,000,044
18.03.22,15:18:12,045,000,038
18.03.22,15:18:15,048,000,048
18.03.22,15:18:17,050,000,047
18.03.22,15:18:23,050,000,043
18.03.22,15:18:59,050,000,048
18.03.22,15:19:05,050,000,048
18.03.22,15:19:13,050,000,045
18.03.22,15:19:19,047,000,047
18.03.22,15:19:25,049,000,038
18.03.22,15:19:43,046,000,040
18.03.22,15:19:49,039,000,035
18.03.22,15:20:09,047,000,050
18.03.22,15:20:15,046,000,048
18.03.22,15:20:26,049,000,039
18.03.22,15:20:34,039,000,038
18.03.22,15:20:38,046,000,046
18.03.22,15:20:44,047,000,038
18.03.22,15:20:49,045,000,036
18.03.22,15:20:49,050,000,048
18.03.22,15:21:31,034,000,035
18.03.22,15:21:40,032,000,031
18.03.22,15:21:54,038,000,037
18.03.22,15:22:14,050,000,049
18.03.22,15:22:15,047,000,045
18.03.22,15:22:22,047,000,048
18.03.22,15:22:24,043,000,037
18.03.22,15:22:30,048,000,041
18.03.22,15:22:33,048,000,047
18.03.22,15:22:41,043,000,043
18.03.22,15:22:42,048,000,040
18.03.22,15:23:40,047,000,047
18.03.22,15:23:51,049,000,038
18.03.22,15:24:28,052,000,050
18.03.22,15:24:47,052,000,045
18.03.22,15:25:12,068,000,059
18.03.22,15:25:13,052,000,053
18.03.22,15:25:17,057,000,053
18.03.22,15:25:18,049,000,045
18.03.22,15:25:31,050,000,049
18.03.22,15:25:45,050,000,044
18.03.22,15:26:15,049,000,040
18.03.22,15:26:19,049,000,046
18.03.22,15:26:31,048,000,046
18.03.22,15:26:37,048,000,044
18.03.22,15:26:57,046,000,038
18.03.22,15:27:00,049,000,047
18.03.22,15:27:12,049,000,041
18.03.22,15:27:24,054,000,053
18.03.22,15:27:30,054,000,043
18.03.22,15:27:37,048,000,050
18.03.22,15:27:43,051,000,043
18.03.22,15:27:49,046,000,043
18.03.22,15:28:01,053,000,045
18.03.22,15:28:11,050,000,050
18.03.22,15:28:16,052,000,040
18.03.22,15:28:33,059,000,062
18.03.22,15:28:44,062,000,054
18.03.22,15:29:01,048,000,048
18.03.22,15:29:07,047,000,043
18.03.22,15:29:19,056,000,052
18.03.22,15:29:21,052,000,050
18.03.22,15:29:27,047,000,037
18.03.22,15:29:35,057,000,052
18.03.22,15:29:44,050,000,046
18.03.22,15:29:56,048,000,039
18.03.22,15:29:59,055,000,047
18.03.22,15:30:04,054,000,051
18.03.22,15:30:10,053,000,046
18.03.22,15:30:55,054,000,040
18.03.22,15:31:03,051,000,049
18.03.22,15:31:06,050,000,050
18.03.22,15:31:12,052,000,043
18.03.22,15:31:31,053,000,049
18.03.22,15:31:44,051,000,040
18.03.22,15:31:55,050,000,046
18.03.22,15:31:55,056,000,049
18.03.22,15:32:05,059,000,055
18.03.22,15:32:21,056,000,048
18.03.22,15:32:25,046,000,049
18.03.22,15:32:31,051,000,041
18.03.22,15:32:44,046,000,043
18.03.22,15:32:53,046,000,045
18.03.22,15:33:17,056,000,049
18.03.22,15:33:23,050,000,050
18.03.22,15:33:44,052,000,043
18.03.22,15:33:50,052,000,051
18.03.22,15:33:56,048,000,045
18.03.22,15:34:07,051,000,044
18.03.22,15:34:18,046,000,039
18.03.22,15:34:29,049,000,049
18.03.22,15:34:35,051,000,043
18.03.22,15:34:42,047,000,047
18.03.22,15:34:54,049,000,041
18.03.22,15:35:18,054,000,053
18.03.22,15:35:24,054,000,054
18.03.22,15:35:29,051,000,049
18.03.22,15:35:31,058,000,058
18.03.22,15:35:37,058,000,050
18.03.22,15:35:40,045,000,040
18.03.22,15:35:47,040,000,038
18.03.22,15:35:55,039,000,033
18.03.22,15:36:55,051,000,049
18.03.22,15:37:08,050,000,037
18.03.22,15:37:20,047,000,044
18.03.22,15:37:27,046,000,038
18.03.22,15:37:44,046,000,047
18.03.22,15:37:51,049,000,052
18.03.22,15:38:03,052,000,049
18.03.22,15:38:09,050,000,041
18.03.22,15:38:59,050,000,047
18.03.22,15:39:05,048,000,043
18.03.22,15:39:06,043,000,039
18.03.22,15:39:27,051,000,039
18.03.22,15:39:34,040,000,041
18.03.22,15:39:47,041,000,040
18.03.22,15:39:59,041,000,033
18.03.22,15:40:05,053,000,053
18.03.22,15:40:05,052,000,052
18.03.22,15:40:10,054,000,045
18.03.22,15:40:17,047,000,051
18.03.22,15:40:17,046,000,047
18.03.22,15:40:23,049,000,045
18.03.22,15:40:23,056,000,046
18.03.22,15:40:47,047,000,055
18.03.22,15:40:52,057,000,053
18.03.22,15:40:52,056,000,049
18.03.22,15:41:04,052,000,046
18.03.22,15:41:09,039,000,037
18.03.22,15:41:17,039,000,039
18.03.22,15:41:24,040,000,038
18.03.22,15:41:28,046,000,038
18.03.22,15:43:23,052,000,044
18.03.22,15:44:50,028,000,031
18.03.22,15:44:58,046,000,049
18.03.22,15:45:06,040,000,037
18.03.22,15:45:14,038,000,039
18.03.22,15:45:20,046,000,039
18.03.22,15:45:27,041,000,040
18.03.22,15:45:28,035,000,037
18.03.22,15:46:06,049,000,046
18.03.22,15:46:16,049,000,047
18.03.22,15:46:17,051,000,044
18.03.22,15:46:32,050,000,051
18.03.22,15:46:38,052,000,045
18.03.22,15:46:59,048,000,043
18.03.22,15:47:54,047,000,048
18.03.22,15:48:20,049,000,040
18.03.22,15:48:40,031,000,050
18.03.22,15:48:45,052,000,040
18.03.22,15:48:48,052,000,052
18.03.22,15:48:54,054,000,046
18.03.22,15:49:48,049,000,047
18.03.22,15:49:48,048,000,046
18.03.22,15:50:04,049,000,041
18.03.22,15:50:13,029,000,046
18.03.22,15:50:21,047,000,046
18.03.22,15:50:21,015,000,036
18.03.22,15:50:28,043,000,035
18.03.22,15:51:18,051,000,045
18.03.22,15:51:22,024,000,031
18.03.22,15:51:28,049,000,048
18.03.22,15:51:33,052,000,053
18.03.22,15:51:33,051,000,050
18.03.22,15:51:40,043,000,039
18.03.22,15:52:23,030,000,033
18.03.22,15:52:30,040,000,039
18.03.22,15:52:38,040,000,029
18.03.22,15:52:58,036,000,037
18.03.22,15:53:06,038,000,044
18.03.22,15:53:09,048,000,045
18.03.22,15:53:21,047,000,047
18.03.22,15:53:29,055,000,046
18.03.22,15:54:35,050,000,052
18.03.22,15:54:49,053,000,043
18.03.22,15:55:18,010,000,040
18.03.22,15:55:44,052,000,052
18.03.22,15:55:50,047,000,041
18.03.22,15:55:50,054,000,049
18.03.22,15:55:59,030,000,037
18.03.22,15:56:03,056,000,054
18.03.22,15:56:19,054,000,055
18.03.22,15:56:24,051,000,044
18.03.22,15:56:25,057,000,045
18.03.22,15:57:32,047,000,047
18.03.22,15:57:37,043,000,043
18.03.22,15:57:41,043,000,037
18.03.22,15:58:08,046,000,035
18.03.22,15:58:29,045,000,048
18.03.22,15:58:35,050,000,046
18.03.22,15:58:36,049,000,046
18.03.22,15:58:48,056,000,047
18.03.22,15:59:01,043,000,040
18.03.22,15:59:03,053,000,047
18.03.22,15:59:08,035,000,032
18.03.22,15:59:17,033,000,027
18.03.22,15:59:29,028,000,019
18.03.22,15:59:30,047,000,047
18.03.22,15:59:36,049,000,048
18.03.22,15:59:36,048,000,044
18.03.22,15:59:42,040,000,022
18.03.22,16:00:28,051,000,046
18.03.22,16:00:34,048,000,045
18.03.22,16:00:40,045,000,044
18.03.22,16:00:43,049,000,044
18.03.22,16:01:03,047,000,039
18.03.22,16:01:18,053,000,051
18.03.22,16:01:25,052,000,049
18.03.22,16:01:25,051,000,043
18.03.22,16:01:32,045,000,035
18.03.22,16:01:35,056,000,050
18.03.22,16:01:44,052,000,036
18.03.22,16:02:01,050,000,046
18.03.22,16:02:11,048,000,043
18.03.22,16:02:15,037,000,043
18.03.22,16:02:21,039,000,040
18.03.22,16:02:41,041,000,035
18.03.22,16:02:54,043,000,044
18.03.22,16:03:16,046,000,034
18.03.22,16:04:16,054,000,052
18.03.22,16:04:21,054,000,049
18.03.22,16:04:30,051,000,047
18.03.22,16:04:36,049,000,047
18.03.22,16:04:43,049,000,043
18.03.22,16:05:53,045,000,039
18.03.22,16:06:08,040,000,041
18.03.22,16:06:13,045,000,040
18.03.22,16:06:20,037,000,034
18.03.22,16:06:29,035,000,047
18.03.22,16:06:45,049,000,043
18.03.22,16:06:49,053,000,045
18.03.22,16:06:52,053,000,041
18.03.22,16:07:06,040,000,040
18.03.22,16:07:10,037,000,038
18.03.22,16:07:17,036,000,036
18.03.22,16:07:45,050,000,050
18.03.22,16:07:51,046,000,041
18.03.22,16:08:00,048,000,035
18.03.22,16:08:08,051,000,049
18.03.22,16:08:18,051,000,050
18.03.22,16:08:24,052,000,051
18.03.22,16:08:29,053,000,045
18.03.22,16:08:30,047,000,043
18.03.22,16:09:17,067,000,058
18.03.22,16:09:26,062,000,052
18.03.22,16:09:37,054,000,052
18.03.22,16:10:16,046,000,044
18.03.22,16:10:22,046,000,040
18.03.22,16:10:28,048,000,047
18.03.22,16:11:57,043,000,036
18.03.22,16:12:05,034,000,029
18.03.22,16:13:05,045,000,043
18.03.22,16:13:12,045,000,019
18.03.22,16:13:20,036,000,023
18.03.22,16:13:20,039,000,024
18.03.22,16:13:24,037,000,025
18.03.22,16:13:35,026,000,030
18.03.22,16:13:36,034,000,032
18.03.22,16:13:41,046,000,044
18.03.22,16:16:24,048,000,043
18.03.22,16:16:26,048,000,048
18.03.22,16:16:31,050,000,043
18.03.22,16:16:49,048,000,040
18.03.22,16:16:57,046,000,038
18.03.22,16:17:13,046,000,051
18.03.22,16:17:18,049,000,049
18.03.22,16:17:19,049,000,045
18.03.22,16:17:26,048,000,044
18.03.22,16:17:26,043,000,039
18.03.22,16:17:35,047,000,039
18.03.22,16:17:41,047,000,050
18.03.22,16:17:46,052,000,043
18.03.22,16:17:59,050,000,045
18.03.22,16:18:08,047,000,035
18.03.22,16:18:27,058,000,055
18.03.22,16:18:32,056,000,051
18.03.22,16:18:39,053,000,048
18.03.22,16:19:01,049,000,041
18.03.22,16:19:04,050,000,053
18.03.22,16:24:09,048,000,044
18.03.22,16:24:16,055,000,047
18.03.22,16:24:20,057,000,046
18.03.22,16:24:27,047,000,046
18.03.22,16:24:33,048,000,036
18.03.22,16:24:45,053,000,051
18.03.22,16:24:51,053,000,047
18.03.22,16:25:23,047,000,048
18.03.22,16:25:29,049,000,047
18.03.22,16:25:36,053,000,046
18.03.22,16:25:49,049,000,037
18.03.22,16:25:53,048,000,044
18.03.22,16:26:00,050,000,047
18.03.22,16:26:18,037,000,036
18.03.22,16:26:26,051,000,050
18.03.22,16:26:32,051,000,047
18.03.22,16:26:44,049,000,044
18.03.22,16:26:54,047,000,047
18.03.22,16:27:00,049,000,041
18.03.22,16:27:15,049,000,050
18.03.22,16:27:20,049,000,046
18.03.22,16:27:25,051,000,049
18.03.22,16:27:31,051,000,049
18.03.22,16:27:37,054,000,047
18.03.22,16:27:47,054,000,052
18.03.22,16:27:53,054,000,051
18.03.22,16:28:10,047,000,043
18.03.22,16:28:17,049,000,044
18.03.22,16:28:31,049,000,045
18.03.22,16:28:39,047,000,037
18.03.22,16:29:27,049,000,046
18.03.22,16:29:33,049,000,036
18.03.22,16:29:38,049,000,050
18.03.22,16:29:43,051,000,050
18.03.22,16:29:49,046,000,046
18.03.22,16:29:56,052,000,045
18.03.22,16:29:58,052,000,047
18.03.22,16:30:21,048,000,045
18.03.22,16:30:39,047,000,041
18.03.22,16:30:59,053,000,053
18.03.22,16:31:06,055,000,046
18.03.22,16:31:15,048,000,044
18.03.22,16:31:21,053,000,054
18.03.22,16:31:22,052,000,044
18.03.22,16:31:27,057,000,054
18.03.22,16:31:27,056,000,052
18.03.22,16:31:59,038,000,041
18.03.22,16:32:11,041,000,039
18.03.22,16:32:25,040,000,028
18.03.22,16:32:36,048,000,046
18.03.22,16:32:42,047,000,040
18.03.22,16:33:10,050,000,045
18.03.22,16:33:26,046,000,041
18.03.22,16:33:50,051,000,051
18.03.22,16:33:56,052,000,049
